miRNA,Category,Disease,Tissue,Fold Change,P-value,Bias
hsa-mir-101-1,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.852706898,0.037219584,Female-biased
hsa-mir-101-2,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.852706898,0.037219584,Female-biased
hsa-mir-103a-1,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.946159759,0.014070229,Female-biased
hsa-mir-103a-2,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.946159759,0.014070229,Female-biased
hsa-mir-107,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.755325981,0.036809202,Female-biased
hsa-mir-1185-2,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.366016929,0.011161232,Female-biased
hsa-mir-1185-1,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.366016929,0.011161232,Female-biased
hsa-mir-1229,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.56847321,0.03465784,Female-biased
hsa-mir-1236,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.288761205,0.000948859,Female-biased
hsa-mir-124-2,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.665873299,0.022988949,Female-biased
hsa-mir-124-3,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.665873299,0.022988949,Female-biased
hsa-mir-124-1,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.665873299,0.022988949,Female-biased
hsa-mir-124-3,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.396428857,0.013537547,Female-biased
hsa-mir-124-2,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.396428857,0.013537547,Female-biased
hsa-mir-124-1,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.396428857,0.013537547,Female-biased
hsa-mir-1252,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,6.83742888,0.019425107,Male-biased
hsa-mir-127,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.737760092,0.031832879,Female-biased
hsa-mir-133b,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.862791433,0.027445028,Female-biased
hsa-mir-138-2,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.777667235,0.028476142,Female-biased
hsa-mir-138-1,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.777667235,0.028476142,Female-biased
hsa-mir-154,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.743025878,0.017250865,Female-biased
hsa-mir-15b,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.339135341,0.044449628,Male-biased
hsa-mir-16-2,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.343350928,0.027784791,Male-biased
hsa-mir-190a,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.709306623,0.015295253,Female-biased
hsa-mir-196a-2,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.637244684,0.038159494,Male-biased
hsa-mir-196a-1,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.637244684,0.038159494,Male-biased
hsa-mir-198,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,2.038316239,0.03769751,Male-biased
hsa-mir-200c,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.388198966,0.040002335,Male-biased
hsa-mir-215,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.461922826,0.045511794,Male-biased
hsa-mir-25,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.164055069,0.043929826,Male-biased
hsa-mir-29c,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.927452555,0.048653276,Female-biased
hsa-mir-30b,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.947953837,0.008010875,Female-biased
hsa-mir-30d,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.931141276,0.017882602,Female-biased
hsa-mir-323a,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.483985137,0.009834331,Female-biased
hsa-mir-331,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.933489812,0.043917179,Female-biased
hsa-mir-342,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.901744393,0.036332626,Female-biased
hsa-mir-376c,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.816372366,0.048209176,Female-biased
hsa-mir-379,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.75799866,0.049331111,Female-biased
hsa-mir-381,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.749275531,0.044470479,Female-biased
hsa-mir-431,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,1.443354998,0.03954836,Male-biased
hsa-mir-432,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.57258039,0.009289809,Female-biased
hsa-mir-483,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,2.470611858,0.004640185,Male-biased
hsa-mir-484,Infectious,pulmonary tuberculosis and sarcoidosis,tissue: peripheral blood,0.937001831,0.041393565,Female-biased
